Realogy Brokerage Group (formerly NRT LLC), 170082408000
HomeServices of America Inc, 132304589270
Compass, 91271740000
eXp Realty, 36233976502
Redfin, 30532000000
Douglas Elliman, 28773794499
Hanna Holdings / Allen Tate, 22475825294
HomeSmart, 13447121512
William Raveis Real Estate Mortgage and Insurance, 12178620897
@properties, 10752946760
Keller Williams Realty GO Management Offices, 9454884792
John L. Scott Real Estate, 8332411071
LIV/Sierra/Summit Sotheby's International Realty, 8073835748
RE/MAX Gold / One, 7932256517
RE/MAX Alliance / Equity Group, 6743162105
RE/MAX Results, 6700483900
Coldwell Banker BAIN, 6285751716
Pacific Sotheby's International Realty, 6021651263
First Team Real Estate, 5955747589
Keller Williams Realty Pinnacle Partners Group, 5917545651
Crye-Leike Real Estate Services, 5814099906
Real Estate One, 5606837190
Baird & Warner, 5598328488
Berkshire Hathaway HomeServices AZ CA & NV Properties, 5559379820
Golden Gate Sotheby's International Realty, 5158440000
Brown Harris Stevens, 5143881851
Berkshire Hathaway HomeServices PenFed Realty, 5030702807
Premier Sotheby's International Realty, 5025610542
Rodeo Realty, 4889795066
The Keyes Company/Illustrated Properties, 4839684308
Coldwell Banker Seacoast / Advantage, 4780687801
Equity Real Estate, 4748583232
Lakes Sun Valley Jackson Hole Sotheby's International Realty, 4697657600
Keller Williams Realty - The Rawls Group, 4604936987
Keller Williams - Forward Management, 4602058185
My Home Group, 4484890855
Fathom Realty, 4351123745
Keller Williams - Ben Kinney Companies, 4346539426
Keller Williams Realty The Haggard Group, 4254746590
Halstead Real Estate, 4151240971
West USA Realty Inc., 4119024231
CENTURY 21 Affiliated, 4031018498
William Pitt / Julia B. Fee Sotheby's International Realty, 3913000000
Samson Properties, 3844516238
Russ Lyon | Sotheby's International Realty, 3775765955
Coldwell Banker Real Estate Group, 3752517572
Keller Williams - Cunningham Group, 3702385312
Latter & Blum Companies, 3637717787
Sereno Group, 3611851833
Keller Williams Memorial, 3591210000
Realty Austin LLC, 3418667249
Silvercreek Realty Group, 3400000000
Watson Realty Corp., 3390169966
JP and Associates REALTORS, 3389031527
Keller Williams Realty Austin, 3366831971
Berkshire Hathaway HomeServices The Preferred Realty, 3357475142
RE/MAX Estate Properties, 3344953100
TTR Sotheby's International Realty, 3341549535
Berkshire Hathaway HomeServices Homesale Realty, 3338214180
Berkshire Hathaway HomeServices Drysdale Properties, 3300504704
Keller Williams Keystone Partners Group, 3243581146
Daniel Gale Sotheby's International Realty, 3239998571
Keller Williams Realty Sunset Corridor/Eugene, 3234694618
Keller Williams: The Virginia Realty Alliance Group, 3180759364
Coldwell Banker Schmidt Realtors, 3166772855
Keller Williams Realty - Heart of Atlanta Group, 3151617180
ONE Sotheby's International Realty, 3146570066
Vanguard Properties, 3109230760
CENTURY 21 New Millennium, 3010058952
F.C. Tucker Company Inc., 2986573395
Keller Williams Realty Professionals, 2952864349
Berkshire Hathaway HomeServices Utah Properties, 2886593272
Tomlinson Real Estate Group, 2884971119
HUNT Real Estate ERA, 2874810761
Keller Williams Realty - Chadwick Group, 2874455275
